season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Crusader,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Helter Skelter",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Magic Trick",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","The Guarantee",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Wedgetail,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","St Laurence",,,,0:42:25,1,1,1.040,,,00:44:11,1,1,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Revs,,,,0:50:10,3,3,0.883,,,00:44:38,2,2,0.900,00:45:09,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Jive Talkin",,,,0:54:38,5,5,0.838,,,00:45:56,3,3,0.857,00:46:49,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A",Blink,,,,0:47:42,2,2,0.980,,,00:47:07,4,4,0.960,00:45:48,2,2,1.362,01:04:58,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division A","Satellite Spy",,,,0:52:00,4,4,0.900,,,00:47:12,5,5,0.885,00:46:01,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Brix,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",CU,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","Stepping Stone",DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Wiseguy,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","Prime Mover",,,,0:43:00,6,6,0.740,,,00:32:30,10,10,0.762,00:32:46,9,9,0.964,00:41:27,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","Titus Canby",,,,0:47:00,9,9,0.681,,,00:32:17,11,11,0.690,00:32:26,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Airship,,,,0:42:22,5,5,0.759,,,00:32:42,12,12,0.753,00:31:54,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","After Midnight",,,,0:46:06,7,7,0.716,,,00:33:25,13,13,0.725,00:33:25,11,11,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Synfinity,,,,0:51:00,12,12,0.690,,,00:35:08,14,14,0.720,00:36:43,14,14,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","White Cavalier",,,,0:52:03,13,13,0.566,,,00:29:27,2,2,0.650,00:33:50,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Tracer,,,,0:55:34,14,14,0.542,,,00:30:30,3,3,0.595,00:33:04,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","Whistler III",,,,0:42:18,4,4,0.718,,,00:31:05,4,4,0.737,00:31:11,2,2,0.950,00:40:11,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Gucci,,,,0:40:56,1,1,0.747,,,00:31:18,5,5,0.745,00:30:30,1,1,0.963,00:39:25,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B","Flying Machine",,,,0:41:11,2,2,0.748,,,00:31:22,6,6,0.762,00:31:23,3,3,0.941,00:38:45,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Illusions,,,,0:48:23,11,11,0.642,,,00:31:29,7,7,0.675,00:32:40,8,8,0.918,00:44:25,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Haumuri,,,,0:47:59,10,10,0.609,,,00:29:44,8,8,0.662,00:31:46,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Testarossa,,,,0:41:29,3,3,0.755,,,00:31:59,8,8,0.772,00:32:02,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 5","Division B",Incantare,,,,0:46:56,8,8,0.671,,,00:31:52,9,9,0.725,00:34:02,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A",Crusader,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","Jive Talkin",,,,1:08:43,5,5,0.828,,,00:57:47,1,1,0.857,00:58:53,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","St Laurence",,,,1:26:27,10,10,1.044,,,01:30:04,10,10,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A",Revs,,,,1:06:35,3,3,0.883,,,00:59:15,2,2,0.900,00:59:56,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","Black Diamond",,,,1:14:20,8,8,0.792,,,00:59:19,3,3,0.807,00:59:59,4,4,1.006,01:14:47,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","Satellite Spy",,,,1:06:47,4,4,0.894,,,01:00:38,4,4,0.885,00:59:06,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","Helter Skelter",,,,1:12:45,7,7,0.837,,,01:00:57,5,5,0.855,01:02:12,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A",Wedgetail,,,,1:04:09,1,1,0.952,,,01:01:35,6,6,0.945,01:00:37,5,5,1.209,01:17:33,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A",Blink,,,,1:04:19,2,2,0.972,,,01:03:32,7,7,0.960,01:01:45,6,6,1.362,01:27:36,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","Magic Trick",,,,1:12:33,6,6,0.871,,,01:03:37,8,8,0.875,01:03:29,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division A","The Guarantee",,,,1:21:43,9,9,0.837,,,01:08:58,9,9,0.840,01:08:39,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",CU,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Tracer,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Incantare,,,,0:57:20,5,5,0.664,,,00:38:45,1,1,0.725,00:41:34,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Wiseguy,,,,1:00:21,10,10,0.692,,,00:42:32,10,10,0.725,00:43:45,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Testarossa,,,,0:56:23,4,4,0.748,,,00:43:21,11,11,0.772,00:43:32,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Gucci,,,,0:57:34,6,6,0.740,,,00:44:09,12,12,0.745,00:42:53,7,7,0.963,00:55:26,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","Whistler III",,,,1:01:17,12,12,0.711,,,00:45:13,13,13,0.737,00:45:10,14,14,0.950,00:58:13,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","Titus Canby",,,,1:05:13,13,13,0.673,,,00:44:20,14,14,0.690,00:45:00,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","Prime Mover",,,,1:00:02,9,9,0.732,,,00:44:57,15,15,0.762,00:45:45,15,15,0.964,00:57:52,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Haumuri,,,,1:16:08,16,16,0.610,,,00:47:35,16,16,0.662,00:50:24,16,16,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Airship,,,,0:50:54,1,1,0.749,,,00:38:50,2,2,0.753,00:38:20,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Brix,,,,0:58:27,8,8,0.660,,,00:39:13,3,3,0.725,00:42:23,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","White Cavalier",,,,1:09:27,15,15,0.568,,,00:39:47,4,4,0.650,00:45:09,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","Flying Machine",,,,0:54:28,2,2,0.742,,,00:41:40,5,5,0.762,00:41:30,2,2,0.941,00:51:15,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","Stepping Stone",,,,0:55:32,3,3,0.734,,,00:41:48,6,6,0.755,00:41:56,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B","After Midnight",,,,0:57:45,7,7,0.707,,,00:41:20,7,7,0.725,00:41:52,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Synfinity,,,,1:00:34,11,11,0.682,,,00:41:11,8,8,0.720,00:43:36,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 6","Division B",Illusions,,,,1:05:17,14,14,0.636,,,00:42:26,9,9,0.675,00:44:04,11,11,0.918,00:59:56,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A",Crusader,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","Helter Skelter",,,,0:56:44,5,5,0.835,,,00:47:25,1,1,0.855,00:48:30,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","St Laurence",,,,1:00:20,10,10,1.036,,,01:02:30,10,10,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","Black Diamond",,,,0:59:38,9,9,0.798,,,00:47:53,2,2,0.807,00:48:07,1,1,1.006,00:59:59,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","The Guarantee",,,,0:58:12,6,6,0.831,,,00:48:42,3,3,0.840,00:48:53,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","Jive Talkin",,,,0:59:20,8,8,0.834,,,00:50:11,4,4,0.857,00:50:51,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A",Revs,,,,0:55:45,3,3,0.892,,,00:50:03,5,5,0.900,00:50:11,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","Magic Trick",,,,0:58:12,7,7,0.862,,,00:50:31,6,6,0.875,00:50:56,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A",Wedgetail,,,,0:52:43,1,1,0.953,,,00:50:30,7,7,0.945,00:49:49,4,4,1.209,01:03:44,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A","Satellite Spy",,,,0:56:36,4,4,0.899,,,00:51:33,8,8,0.885,00:50:05,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division A",Blink,,,,0:55:09,2,2,0.963,,,00:54:02,9,9,0.960,00:52:57,9,9,1.362,01:15:07,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",CU,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Brix,,,,0:45:36,4,4,0.664,,,00:30:49,1,1,0.725,00:33:04,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","After Midnight",,,,0:46:43,7,7,0.704,,,00:33:29,10,10,0.725,00:33:52,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Synfinity,,,,0:48:50,11,11,0.675,,,00:33:15,11,11,0.720,00:35:10,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Incantare,,,,0:49:30,12,12,0.669,,,00:33:48,12,12,0.725,00:35:53,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Gucci,,,,0:45:43,5,5,0.731,,,00:34:41,13,13,0.745,00:34:04,8,8,0.963,00:44:02,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","Stepping Stone",,,,0:47:03,8,8,0.731,,,00:35:25,14,14,0.755,00:35:31,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","Prime Mover",,,,0:47:36,9,9,0.725,,,00:35:19,15,15,0.762,00:36:16,14,14,0.964,00:45:53,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Wiseguy,,,,0:50:35,13,13,0.685,,,00:35:30,16,16,0.725,00:36:40,15,15,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Haumuri,,,,0:58:13,17,17,0.604,,,00:36:02,17,17,0.662,00:38:32,17,17,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Tracer,,,,0:57:35,16,16,0.539,,,00:31:54,2,2,0.595,00:34:16,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Airship,,,,0:41:20,1,1,0.753,,,00:31:44,3,3,0.753,00:31:07,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Testarossa,,,,0:42:54,2,2,0.742,,,00:32:43,4,4,0.772,00:33:07,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","Titus Canby",,,,0:48:05,10,10,0.666,,,00:32:24,5,5,0.690,00:33:11,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","Flying Machine",,,,0:43:39,3,3,0.742,,,00:33:26,6,6,0.762,00:33:16,5,5,0.941,00:41:04,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","Whistler III",,,,0:46:02,6,6,0.704,,,00:33:41,7,7,0.737,00:33:56,7,7,0.950,00:43:44,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B","White Cavalier",,,,0:56:47,15,15,0.575,,,00:32:56,8,8,0.650,00:36:55,16,16,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 7","Division B",Illusions,,,,0:52:06,14,14,0.631,,,00:33:42,9,9,0.675,00:35:10,11,11,0.918,00:47:50,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A",Crusader,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","Black Diamond",,,,0:48:19,8,8,0.806,,,00:39:08,1,1,0.807,00:38:59,1,1,1.006,00:48:36,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","St Laurence",,,,0:51:06,10,10,1.028,,,00:52:28,10,10,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","Jive Talkin",,,,0:47:08,5,5,0.834,,,00:39:52,2,2,0.857,00:40:24,6,6,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","Satellite Spy",,,,0:44:19,3,3,0.892,,,00:40:03,3,3,0.885,00:39:13,2,2,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A",Blink,,,,0:41:51,1,1,0.954,,,00:40:33,4,4,0.960,00:40:11,4,4,1.362,00:57:00,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A",Revs,,,,0:44:47,4,4,0.893,,,00:40:18,5,5,0.900,00:40:18,5,5,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A",Wedgetail,,,,0:42:07,2,2,0.950,,,00:40:15,6,6,0.945,00:39:48,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","Helter Skelter",,,,0:47:40,7,7,0.842,,,00:40:13,7,7,0.855,00:40:45,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","The Guarantee",,,,0:48:26,9,9,0.836,,,00:40:49,8,8,0.840,00:40:41,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division A","Magic Trick",,,,0:47:19,6,6,0.857,,,00:40:52,9,9,0.875,00:41:24,9,9,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",CU,DNC,,,,,99,,,,,,99,,,,99,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Gucci,,,,0:35:20,2,2,0.724,,,00:26:34,1,1,0.745,00:26:19,2,2,0.963,00:34:02,1,1
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Brix,,,,0:39:44,12,12,0.669,,,00:27:05,10,10,0.725,00:28:48,14,14,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","Whistler III",,,,0:38:00,7,7,0.701,,,00:27:46,11,11,0.737,00:28:00,9,9,0.950,00:36:06,3,3
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","Stepping Stone",,,,0:36:50,5,5,0.724,,,00:27:26,12,12,0.755,00:27:49,7,7,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Wiseguy,,,,0:39:26,11,11,0.677,,,00:27:26,13,13,0.725,00:28:35,11,11,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Synfinity,,,,0:39:58,13,13,0.669,,,00:27:15,14,14,0.720,00:28:47,13,13,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","Flying Machine",,,,0:36:17,3,3,0.737,,,00:27:47,15,15,0.762,00:27:39,5,5,0.941,00:34:09,2,2
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Testarossa,,,,0:36:40,4,4,0.741,,,00:28:05,16,16,0.772,00:28:18,10,10,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","Prime Mover",,,,0:38:20,8,8,0.718,,,00:28:08,17,17,0.762,00:29:13,16,16,0.964,00:36:57,4,4
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Incantare,,,,0:38:34,9,9,0.664,,,00:26:20,2,2,0.725,00:27:58,8,8,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Airship,,,,0:33:42,1,1,0.760,,,00:26:03,3,3,0.753,00:25:23,1,1,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","After Midnight",,,,0:36:54,6,6,0.696,,,00:26:23,4,4,0.725,00:26:45,3,3,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Illusions,,,,0:41:07,14,14,0.626,,,00:26:33,5,5,0.675,00:27:45,6,6,0.918,00:37:45,5,5
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","Titus Canby",,,,0:39:19,10,10,0.664,,,00:26:41,6,6,0.690,00:27:08,4,4,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Tracer,,,,0:48:14,17,17,0.543,,,00:26:57,7,7,0.595,00:28:42,12,12,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B","White Cavalier",,,,0:45:54,16,16,0.572,,,00:26:51,8,8,0.650,00:29:50,17,17,,,,99
2014-15,0000-00-00,PNR,"2015 Port Nicholson Regatta","Race 8","Division B",Haumuri,,,,0:44:07,15,15,0.599,,,00:27:05,9,9,0.662,00:29:12,15,15,,,,99
2014-15,2015-06-13,Classics,"2015 Winter Classics","Race 1",Combined,Mabel,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-13,Classics,"2015 Winter Classics","Race 1",Combined,Maranui,DNS,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-13,Classics,"2015 Winter Classics","Race 1",Combined,Lizzie,,,,2:44:31,1,1,0.419,,,01:08:55,1,1,,,,99,,,,99
2014-15,2015-06-27,Classics,"2015 Winter Classics","Race 2",Combined,Oreti,DNF,,,,,99,,,,,,99,,,,99,,,,99
2014-15,2015-06-27,Classics,"2015 Winter Classics","Race 2",Combined,Lizzie,,,,2:38:48,3,3,0.419,,,01:06:32,1,1,,,,99,,,,99
2014-15,2015-06-27,Classics,"2015 Winter Classics","Race 2",Combined,Loloma,,,,2:45:51,4,4,0.415,,,01:08:49,2,2,,,,99,,,,99
2014-15,2015-06-27,Classics,"2015 Winter Classics","Race 2",Combined,Mabel,,,,3:00:00,5,5,0.415,,,01:14:42,3,3,,,,99,,,,99
2014-15,2015-06-27,Classics,"2015 Winter Classics","Race 2",Combined,Thelma,,,,2:30:31,1,1,0.500,,,01:15:15,4,4,,,,99,,,,99
2014-15,2015-06-27,Classics,"2015 Winter Classics","Race 2",Combined,Maranui,,,,2:30:41,2,2,0.615,,,01:32:40,5,5,,,,99,,,,99
2014-15,2015-07-11,Classics,"2015 Winter Classics","Race 3",Combined,Lizzie,,,,0:46:31,2,2,0.423,,,00:19:40,1,1,,,,99,,,,99
2014-15,2015-07-11,Classics,"2015 Winter Classics","Race 3",Combined,Loloma,,,,0:53:45,4,4,0.419,,,00:22:31,2,2,,,,99,,,,99
2014-15,2015-07-11,Classics,"2015 Winter Classics","Race 3",Combined,Thelma,,,,0:46:00,1,1,0.499,,,00:22:57,3,3,,,,99,,,,99
2014-15,2015-07-11,Classics,"2015 Winter Classics","Race 3",Combined,Mabel,,,,0:57:55,5,5,0.415,,,00:24:02,4,4,,,,99,,,,99
2014-15,2015-07-11,Classics,"2015 Winter Classics","Race 3",Combined,Oreti,,,,0:52:32,3,3,0.462,,,00:24:16,5,5,,,,99,,,,99
2014-15,2015-07-25,Classics,"2015 Winter Classics","Race 4",Combined,Lizzie,,,,2:41:05,2,2,0.427,,,01:08:46,1,1,,,,99,,,,99
2014-15,2015-07-25,Classics,"2015 Winter Classics","Race 4",Combined,Thelma,,,,2:34:59,1,1,0.499,,,01:17:20,2,2,,,,99,,,,99
2014-15,2015-07-25,Classics,"2015 Winter Classics","Race 4",Combined,Mabel,,,,3:09:06,4,4,0.411,,,01:17:43,3,3,,,,99,,,,99
2014-15,2015-07-25,Classics,"2015 Winter Classics","Race 4",Combined,Oreti,,,,2:50:27,3,3,0.458,,,01:18:03,4,4,,,,99,,,,99
2014-15,2015-08-15,Classics,"2015 Winter Classics","Race 5",Combined,Lizzie,,,,2:29:08,1,1,0.432,,,01:04:25,1,1,,,,99,,,,99
2014-15,2015-08-15,Classics,"2015 Winter Classics","Race 5",Combined,Mabel,,,,3:12:14,4,4,0.410,,,01:18:48,2,2,,,,99,,,,99
2014-15,2015-08-15,Classics,"2015 Winter Classics","Race 5",Combined,Loloma,,,,3:09:12,3,3,0.422,,,01:19:50,3,3,,,,99,,,,99
2014-15,2015-08-15,Classics,"2015 Winter Classics","Race 5",Combined,Thelma,,,,3:02:22,2,2,0.499,,,01:31:00,4,4,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A","Drinks Trolley",,,,1:25:46,4,4,0.823,,,01:10:35,1,1,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A","Young Nicholson",,,,1:50:08,10,10,0.804,,,01:28:32,10,10,0.826,01:30:58,9,9,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A",Revs,,,,1:22:16,2,2,0.890,,,01:13:13,2,2,0.899,01:13:57,3,3,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A",Testarossa,,,,1:33:42,8,8,0.787,,,01:13:44,3.5,4,0.770,01:12:09,1,1,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A",Airship,,,,1:38:35,9,9,0.748,,,01:13:44,3.5,4,0.756,01:14:32,6,6,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A","Helter Skelter",,,,1:27:24,5,5,0.846,,,01:13:56,5,5,0.850,01:14:17,5,5,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A","The Guarantee",,,,1:27:45,6,6,0.845,,,01:14:08,6,6,0.839,01:13:37,2,2,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A","Black Diamond",,,,1:33:11,7,7,0.800,,,01:14:32,7,7,0.794,01:13:59,4,4,1.005,01:33:39,1,1
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A",Blink,,,,1:18:40,1,1,0.978,,,01:16:56,8,8,0.957,01:15:17,7,7,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division A",Wedgetail,,,,1:25:04,3,3,0.952,,,01:20:59,9,9,0.935,01:19:32,8,8,1.211,01:43:01,2,2
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","RPNYC YS 2",,,,1:13:01,3,3,0.695,,,00:50:44,1,1,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B","Port Nic 1",,,,1:22:17,11,11,0.667,,,00:54:52,10,10,,,,99,,,,99
2014-15,2015-06-14,Fleet,"2015 Winter Fully Crewed","Race 1","Division B",Haumuri,,,,1:25:17,13,13,0.658,,,00:56:06,11,11,0.675,00:57:34,7,7,,,,99
