season,date,handicap,series,race,division,boat,scoringcode,start,finish,elapsed,lineplace,linesort,clubtcf,sailedto,newclubtcf,clubcorr,clubplace,clubsort,phrftcf,phrfcorr,phrfplace,PHRFSort,irctcf,irccorr,ircplace,ircsort
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 4","Sports boat","Team Sex",,13:50:00,14:37:25,0:47:25,5.0,5,0.790,0.790,0.790,00:37:28,3.0,3,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 4","Sports boat","Ghost Rider",,13:50:00,14:27:14,0:37:14,1.0,1,1.009,1.006,1.010,00:37:34,4.0,4,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 4","Sports boat","Angry Dragon",,13:50:00,14:28:04,0:38:04,2.0,2,0.988,0.984,0.987,00:37:37,5.0,5,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 4","Sports boat","High N Fibre",,13:50:00,14:44:10,0:54:10,6.0,6,0.747,0.725,0.738,00:40:28,6.0,6,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 4","Sports boat",Badonkadonk,DNC,13:50:00,00:00:00,DNC,9.0,9,0.860,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 4","Sports boat","Daisy Duke",DNC,13:50:00,00:00:00,DNC,9.0,9,0.923,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat","Team Sex",,15:01:00,16:41:13,1:40:13,4.0,4,0.790,0.804,0.794,01:19:10,1.0,1,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat","Angry Dragon",,15:01:00,16:21:49,1:20:49,1.0,1,0.987,0.997,0.990,01:19:46,2.0,2,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat",Enigma,,15:01:00,16:42:53,1:41:53,5.0,5,0.791,0.791,0.791,01:20:35,3.0,3,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat","Ghost Rider",,15:01:00,16:22:01,1:21:01,2.0,2,1.010,0.995,1.007,01:21:50,4.0,4,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat","Helter Skelter",,15:01:00,16:32:40,1:31:40,3.0,3,0.904,0.879,0.899,01:22:52,5.0,5,0.860,01:18:50,1.0,1,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat","High N Fibre",,15:01:00,16:59:46,1:58:46,6.0,6,0.738,0.716,0.728,01:27:39,6.0,6,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat",Badonkadonk,DNC,15:01:00,00:00:00,DNC,9.0,9,0.860,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-07,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 5","Sports boat","Daisy Duke",DNC,15:01:00,00:00:00,DNC,9.0,9,0.923,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat","Ghost Rider",,10:35:00,11:05:41,0:30:41,1.0,1,1.007,1.037,1.015,00:30:54,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat","Angry Dragon",,10:35:00,11:08:34,0:33:34,2.0,2,0.990,1.018,1.000,00:33:14,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat","Helter Skelter",,10:35:00,11:12:40,0:37:40,3.0,3,0.899,0.907,0.904,00:33:52,3.0,3,0.860,00:32:24,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat",Enigma,,10:35:00,11:18:13,0:43:13,5.0,5,0.791,0.791,0.791,00:34:11,4.0,4,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat","Team Sex",,10:35:00,11:18:10,0:43:10,4.0,4,0.794,0.792,0.794,00:34:16,5.0,5,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat","High N Fibre",,10:35:00,11:26:44,0:51:44,6.0,6,0.728,0.706,0.720,00:37:40,6.0,6,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat",Badonkadonk,,10:35:00,11:28:44,0:53:44,7.0,7,0.860,0.834,0.852,00:46:13,7.0,7,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 6","Sports boat","Daisy Duke",DNC,10:35:00,00:00:00,DNC,9.0,9,0.923,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat",Enigma,,11:40:00,12:28:00,0:48:00,4.0,4,0.791,0.808,0.797,00:37:58,1.0,1,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat","Ghost Rider",,11:40:00,12:18:06,0:38:06,1.0,1,1.015,1.018,1.017,00:38:40,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat","Team Sex",,11:40:00,12:28:49,0:48:49,5.0,5,0.794,0.794,0.795,00:38:46,3.0,3,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat","Helter Skelter",,11:40:00,12:22:59,0:42:59,3.0,3,0.904,0.902,0.903,00:38:51,4.0,4,0.860,00:36:58,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat","Angry Dragon",,11:40:00,12:18:52,0:38:52,2.0,2,1.000,0.997,0.999,00:38:52,5.0,5,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat","High N Fibre",,11:40:00,12:35:51,0:55:51,6.0,6,0.720,0.698,0.711,00:40:13,6.0,6,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat",Badonkadonk,DNF,11:40:00,00:00:00,DNF,7.0,7,0.852,0.000,0.000,,7.0,7,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 7","Sports boat","Daisy Duke",DNC,11:40:00,00:00:00,DNC,9.0,9,0.923,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat","Helter Skelter",,12:45:00,13:24:13,0:39:13,3.0,3,0.903,0.930,0.910,00:35:25,1.0,1,0.860,00:33:44,1.0,1,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat","Ghost Rider",,12:45:00,13:21:16,0:36:16,1.0,1,1.017,1.032,1.021,00:36:53,2.0,2,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat","Angry Dragon",,12:45:00,13:22:28,0:37:28,2.0,2,0.999,0.999,1.001,00:37:26,3.0,3,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat",Enigma,,12:45:00,13:32:05,0:47:05,4.0,4,0.797,0.795,0.797,00:37:32,4.0,4,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat","Team Sex",,12:45:00,13:33:05,0:48:05,5.0,5,0.795,0.778,0.790,00:38:14,5.0,5,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat",Badonkadonk,,12:45:00,13:34:40,0:49:40,6.0,6,0.852,0.826,0.843,00:42:19,6.0,6,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat","Daisy Duke",DNC,12:45:00,00:00:00,DNC,9.0,9,0.923,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-08,PNR2020,"2020 Port Nicholson Regatta (sports boats)","Race 8","Sports boat","High N Fibre",DNC,12:45:00,00:00:00,DNC,9.0,9,0.711,0.000,0.000,,9.0,9,,,,99,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 2","Division Three","Revenue Cutter",,13:10:00,14:02:12,0:52:12,1.0,1,0.615,0.000,0.000,00:32:06,1.0,1,,,,99,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 2","Division Three","Bedouin II",,13:10:00,14:05:28,0:55:28,2.0,2,0.626,0.000,0.000,00:34:43,2.0,2,0.697,00:38:40,2.0,2,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 2","Division Three","Saucy Sausage",,13:10:00,14:05:55,0:55:55,3.0,3,0.651,0.000,0.000,00:36:24,3.0,3,0.649,00:36:17,1.0,1,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Three","Bedouin II",,14:25:00,15:34:45,1:09:45,1.0,1,0.626,0.000,0.000,00:43:40,1.0,1,0.697,00:48:37,2.0,2,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Three","Saucy Sausage",,14:25:00,15:35:54,1:10:54,2.0,2,0.651,0.000,0.000,00:46:09,2.0,2,0.649,00:46:01,1.0,1,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two","Zimmerframe Racing Team II",,13:10:00,14:00:27,0:50:27,1.0,1,0.758,0.776,0.761,00:38:14,1.0,1,0.771,00:38:54,3.0,3,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two",Wiseguy,,13:10:00,14:03:14,0:53:14,4.0,4,0.724,0.736,0.730,00:38:32,2.0,2,0.722,00:38:26,1.0,1,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two",Outrageous,,13:10:00,14:05:28,0:55:28,6.0,6,0.698,0.706,0.698,00:38:43,3.0,3,0.722,00:40:03,6.0,6,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two",Airship,,13:10:00,14:01:47,0:51:47,2.0,2,0.753,0.756,0.754,00:39:00,4.0,4,0.762,00:39:28,4.0,4,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two","After Midnight",,13:10:00,14:03:11,0:53:11,3.0,3,0.736,0.736,0.736,00:39:09,5.0,5,0.725,00:38:33,2.0,2,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two",Gucci,,13:10:00,14:04:38,0:54:38,5.0,5,0.726,0.717,0.722,00:39:40,6.0,6,0.730,00:39:53,5.0,5,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two","88% Proof",,13:10:00,14:06:17,0:56:17,7.0,7,0.715,0.695,0.708,00:40:15,7.0,7,0.729,00:41:02,7.0,7,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two",Incantare,,13:10:00,14:09:14,0:59:14,9.0,9,0.705,0.684,0.697,00:41:46,8.0,8,0.719,00:42:35,8.0,8,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 3","Division Two","Whistler III",,13:10:00,14:09:11,0:59:11,8.0,8,0.752,0.729,0.745,00:44:30,9.0,9,0.743,00:43:58,9.0,9,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two","88% Proof",,14:25:00,15:54:15,1:29:15,5.0,5,0.708,0.729,0.715,01:03:11,1.0,1,0.729,01:05:04,3.0,3,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two",Gucci,,14:25:00,15:54:03,1:29:03,4.0,4,0.722,0.736,0.725,01:04:18,2.0,2,0.730,01:05:00,2.0,2,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two",Wiseguy,,14:25:00,15:53:31,1:28:31,3.0,3,0.730,0.741,0.734,01:04:37,3.0,3,0.722,01:03:55,1.0,1,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two",Airship,,14:25:00,15:51:53,1:26:53,2.0,2,0.754,0.755,0.754,01:05:31,4.0,4,0.762,01:06:12,5.0,5,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two",Incantare,,14:25:00,15:59:05,1:34:05,8.0,8,0.697,0.697,0.695,01:05:35,5.0,5,0.719,01:07:39,7.0,7,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two","Zimmerframe Racing Team II",,14:25:00,15:51:29,1:26:29,1.0,1,0.761,0.758,0.758,01:05:49,6.0,6,0.771,01:06:41,6.0,6,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two","After Midnight",,14:25:00,15:55:17,1:30:17,6.0,6,0.736,0.726,0.734,01:06:27,7.0,7,0.725,01:05:27,4.0,4,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two","Whistler III",,14:25:00,15:56:19,1:31:19,7.0,7,0.745,0.723,0.737,01:08:02,8.0,8,0.743,01:07:51,8.0,8,,,,99
2019-20,2020-03-14,Divisional,"Alan Martin series","Race 4","Division Two",Outrageous,,14:25:00,16:03:42,1:38:42,9.0,9,0.698,0.677,0.691,01:08:54,9.0,9,0.722,01:11:16,9.0,9,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Tortimony,,13:00:00,14:33:30,1:33:30,12.0,12,0.606,0.624,0.610,00:56:40,1.0,1,,,,99,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,"Whistler III",,13:00:00,14:22:04,1:22:04,5.0,5,0.755,0.736,0.749,01:01:58,10.0,10,0.743,01:00:59,7.0,7,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Bullistic,,13:00:00,14:12:10,1:12:10,1.0,1,0.868,0.842,0.860,01:02:38,11.0,11,0.899,01:04:53,9.0,9,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Incantare,,13:00:00,14:31:15,1:31:15,10.0,10,0.699,0.678,0.692,01:03:47,12.0,12,0.724,01:06:04,10.0,10,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Agilita,,13:00:00,14:30:19,1:30:19,9.0,9,0.750,0.728,0.718,01:07:44,13.0,13,,,,99,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Marishka,,13:00:00,14:34:13,1:34:13,13.0,13,0.608,0.626,0.612,00:57:17,2.0,2,,,,99,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Gucci,,13:00:00,14:18:14,1:18:14,4.0,4,0.738,0.760,0.745,00:57:44,3.0,3,0.725,00:56:43,1.0,1,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,"Zimmerframe Racing Team II",,13:00:00,14:13:56,1:13:56,2.0,2,0.786,0.810,0.794,00:58:07,4.0,4,0.771,00:57:00,2.0,2,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,"After Midnight",,13:00:00,14:22:36,1:22:36,7.0,7,0.722,0.731,0.725,00:59:38,5.0,5,0.725,00:59:53,6.0,6,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Airship,,13:00:00,14:17:45,1:17:45,3.0,3,0.772,0.777,0.774,01:00:01,6.0,6,0.762,00:59:15,4.0,4,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,Wiseguy,,13:00:00,14:22:16,1:22:16,6.0,6,0.734,0.734,0.734,01:00:23,7.0,7,0.722,00:59:24,5.0,5,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,"Saucy Sausage",,13:00:00,14:31:53,1:31:53,11.0,11,0.663,0.657,0.662,01:00:55,8.0,8,0.644,00:59:10,3.0,3,,,,99
2019-20,2019-10-19,"Fleet Inshore","At home","Race 1",Combined,"88% Proof",,13:00:00,14:26:05,1:26:05,8.0,8,0.717,0.702,0.712,01:01:43,9.0,9,0.729,01:02:45,8.0,8,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,"Port Nic 1",,13:00:00,14:51:33,1:51:33,10.0,10,0.633,0.652,0.639,01:10:37,1.0,1,,,,99,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Agilita,,13:00:00,14:47:58,1:47:58,9.0,9,0.710,0.689,0.703,01:16:39,10.0,10,,,,99,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,"88% Proof",,13:00:00,14:47:27,1:47:27,8.0,8,0.715,0.694,0.708,01:16:50,11.0,11,0.729,01:18:20,9.0,9,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Incantare,,13:00:00,14:52:49,1:52:49,11.0,11,0.692,0.671,0.684,01:18:04,12.0,12,0.724,01:21:41,10.0,10,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Gucci,,13:00:00,14:45:49,1:45:49,7.0,7,0.740,0.718,0.733,01:18:18,13.0,13,0.725,01:16:43,7.0,7,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,"Saucy Sausage",,13:00:00,15:00:58,2:00:58,13.0,13,0.657,0.637,0.649,01:19:29,14.0,14,0.644,01:17:54,8.0,8,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,"Prime Mover",,13:00:00,14:35:48,1:35:48,3.0,3,0.742,0.764,0.750,01:11:05,2.0,2,0.755,01:12:20,2.0,2,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Revs,,13:00:00,14:21:21,1:21:21,1.0,1,0.876,0.902,0.884,01:11:16,3.0,3,0.899,01:13:08,4.0,4,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Tortimony,,13:00:00,14:57:59,1:57:59,12.0,12,0.610,0.628,0.615,01:11:58,4.0,4,,,,99,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Airship,,13:00:00,14:34:19,1:34:19,2.0,2,0.774,0.789,0.779,01:13:00,5.0,5,0.762,01:11:52,1.0,1,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,"After Midnight",,13:00:00,14:42:10,1:42:10,6.0,6,0.725,0.728,0.728,01:14:04,6.0,6,0.725,01:14:04,5.0,5,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Wiseguy,,13:00:00,14:41:13,1:41:13,5.0,5,0.735,0.735,0.735,01:14:24,7.0,7,0.722,01:13:05,3.0,3,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,Marishka,,13:00:00,15:04:36,2:04:36,14.0,14,0.612,0.597,0.608,01:16:15,8.0,8,,,,99,,,,99
2019-20,2019-11-23,"Fleet Inshore","At home","Race 2",Combined,"Zimmerframe Racing Team II",,13:00:00,14:36:30,1:36:30,4.0,4,0.792,0.771,0.785,01:16:26,9.0,9,0.771,01:14:24,6.0,6,,,,99
2019-20,2020-01-18,"Fleet Inshore","At home","Race 3",Combined,Tortimony,,13:00:00,14:51:59,1:51:59,4.0,4,0.615,0.633,0.621,01:08:52,1.0,1,,,,99,,,,99
2019-20,2020-01-18,"Fleet Inshore","At home","Race 3",Combined,"Saucy Sausage",,13:00:00,14:50:54,1:50:54,3.0,3,0.649,0.649,0.649,01:11:58,2.0,2,0.644,01:11:25,1.0,1,,,,99
2019-20,2020-01-18,"Fleet Inshore","At home","Race 3",Combined,"After Midnight",,13:00:00,14:42:06,1:42:06,1.0,1,0.729,0.707,0.721,01:14:26,3.0,3,0.725,01:14:01,2.0,2,,,,99
2019-20,2020-01-18,"Fleet Inshore","At home","Race 3",Combined,Wiseguy,,13:00:00,14:48:26,1:48:26,2.0,2,0.736,0.714,0.731,01:19:48,4.0,4,0.722,01:18:17,3.0,3,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,Airship,,00:00:00,18:50:32,0:40:32,2.0,2,0.777,0.791,0.781,00:31:30,1.0,1,0.767,00:31:05,1.0,1,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,Revs,,00:00:00,18:50:08,0:36:08,1.0,1,0.874,0.887,0.878,00:31:35,2.0,2,0.915,00:33:04,6.0,6,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,"Saucy Sausage",,00:00:00,18:52:45,0:48:45,7.0,7,0.650,0.658,0.652,00:31:41,3.0,3,0.656,00:31:59,2.0,2,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,Wiseguy,,00:00:00,18:51:49,0:43:49,5.0,5,0.732,0.732,0.732,00:32:04,4.0,4,0.732,00:32:04,4.0,4,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,Gucci,,00:00:00,18:51:45,0:43:45,4.0,4,0.736,0.733,0.735,00:32:12,5.0,5,0.738,00:32:17,5.0,5,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,"Zimmerframe Racing Team II",,00:00:00,18:52:10,0:42:10,3.0,3,0.765,0.761,0.764,00:32:15,6.0,6,0.759,00:32:00,3.0,3,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,Agilita,,00:00:00,18:53:30,0:45:30,6.0,6,0.715,0.705,0.712,00:32:32,7.0,7,,,,99,,,,99
2019-20,2020-03-05,PNR2020CC,"Charity Cup Port Nicholson Regatta","Race 1",Combined,"Port Nic 1",,00:00:00,18:56:47,0:52:47,8.0,8,0.660,0.640,0.654,00:34:50,8.0,8,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 1 (Spring)","Division One",Revs,,13:45:00,14:09:19,0:24:19,1.0,1,0.854,0.880,0.862,00:20:46,1.0,1,0.899,00:21:52,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 1 (Spring)","Division One",Bullistic,,13:45:00,14:11:30,0:26:30,3.0,3,0.835,0.835,0.835,00:22:08,2.0,2,0.899,00:23:49,2.5,3,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 1 (Spring)","Division One",Blink,,13:45:00,14:09:39,0:24:39,2.0,2,0.940,0.912,0.932,00:23:10,3.0,3,0.966,00:23:49,2.5,3,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 1 (Spring)","Division One","St Laurence",,13:45:00,14:13:20,0:28:20,4.0,4,1.036,1.005,1.027,00:29:21,4.0,4,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 2 (Spring)","Division One",Bullistic,,14:35:00,15:06:57,0:31:57,3.0,3,0.835,0.860,0.842,00:26:41,1.0,1,0.899,00:28:43,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 2 (Spring)","Division One",Revs,,14:35:00,15:07:00,0:32:00,4.0,4,0.862,0.862,0.863,00:27:35,2.0,2,0.899,00:28:46,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 2 (Spring)","Division One",Blink,,14:35:00,15:06:26,0:31:26,2.0,2,0.932,0.904,0.922,00:29:18,3.0,3,0.966,00:30:22,3.0,3,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 2 (Spring)","Division One","St Laurence",,14:35:00,15:04:11,0:29:11,1.0,1,1.027,0.996,1.016,00:29:58,4.0,4,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 3 (Spring)","Division One",Blink,,15:35:00,16:23:09,0:48:09,1.0,1,0.922,0.000,0.000,00:44:24,1.0,1,0.966,00:46:31,1.0,1,,,,99
2019-20,2019-11-02,Divisional,"Division 1 championship","Race 3 (Spring)","Division One",Revs,,15:35:00,16:29:54,0:54:54,2.0,2,0.863,0.000,0.000,00:47:23,2.0,2,0.899,00:49:21,2.0,2,,,,99
2019-20,2020-02-15,Divisional,"Division 1 championship","Race 4 (Summer)","Division One",Bullistic,,13:00:00,13:44:15,0:44:15,1.0,1,0.842,0.000,0.000,00:37:16,1.0,1,0.899,00:39:47,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Division 1 championship","Race 4 (Summer)","Division One",Revs,,13:00:00,13:49:33,0:49:33,2.0,2,0.863,0.000,0.000,00:42:46,2.0,2,0.899,00:44:33,2.0,2,,,,99
2019-20,2020-02-15,Divisional,"Division 1 championship","Race 4 (Summer)","Division One","St Laurence",,13:00:00,13:52:37,0:52:37,3.0,3,1.016,0.000,0.000,00:53:28,3.0,3,,,,99,,,,99
2019-20,2020-02-15,Divisional,"Division 1 championship","Race 5 (Summer)","Division One",Bullistic,,14:05:00,14:41:24,0:36:24,1.0,1,0.842,0.000,0.000,00:30:39,1.0,1,0.899,00:32:43,1.0,1,,,,99
2019-20,2020-02-15,Divisional,"Division 1 championship","Race 5 (Summer)","Division One","St Laurence",,14:05:00,14:44:00,0:39:00,2.0,2,1.016,0.000,0.000,00:39:37,2.0,2,,,,99,,,,99
2019-20,2020-02-15,Divisional,"Division 1 championship","Race 5 (Summer)","Division One",Revs,,14:05:00,14:53:00,0:48:00,3.0,3,0.863,0.000,0.000,00:41:25,3.0,3,0.899,00:43:09,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Division 2 championship","Race 1 (Spring)","Division Two",Outrageous,,13:35:00,14:06:47,0:31:47,3.0,3,0.685,0.706,0.691,00:21:46,1.0,1,0.722,00:22:57,2.0,2,,,,99
2019-20,2019-11-02,Divisional,"Division 2 championship","Race 1 (Spring)","Division Two",Agilita,,13:35:00,14:10:41,0:35:41,11.0,11,0.715,0.694,0.709,00:25:31,10.0,10,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Division 2 championship","Race 1 (Spring)","Division Two",Megastar,,13:35:00,14:10:11,0:35:11,10.0,10,0.745,0.720,0.735,00:26:06,11.0,11,,,,99,,,,99
2019-20,2019-11-02,Divisional,"Division 2 championship","Race 1 (Spring)","Division Two",Incantare,,13:35:00,14:11:33,0:36:33,12.0,12,0.764,0.741,0.757,00:27:55,12.0,12,0.724,00:26:28,10.0,10,,,,99
2019-20,2019-11-02,Divisional,"Division 2 championship","Race 1 (Spring)","Division Two",Wiseguy,,13:35:00,14:06:06,0:31:06,1.0,1,0.713,0.734,0.719,00:22:10,2.0,2,0.722,00:22:27,1.0,1,,,,99
